﻿"21.01 - Poursuites d'études et insertion pour les diplômés 2011 de DUT, Licence professionnelle et Master","","","",""
"","","","",""
"","DUT","Licence professionnelle","Master LMD","Master enseignement"
"Part des diplômés en poursuite d'études (en %)","0.88","0.34","0.4","0.38"
"Taux d'insertion (en %)","0.89","0.92","0.9","0.97"
"Part des emplois niveau cadre ou professions intermédiaires (en %)","0.58","0.71","0.87","0.88"
"Part des emplois stables (en %)","0.73","0.8","0.74","0.8100000000000001"
"Part des emplois à temps plein (en %)","0.93","0.96","0.93","0.9"
"Taux mobilité (en %)","0.33","0.39","0.45","0.29"
"Salaire mensuel net médian des emplois à temps plein (en €)","1500","1600","1910","1700"
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2013 sur l'insertion professionnelle des diplômés de l'université","","",""
"Champ :","France métropolitaine + DOM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_21-l_insertion_professionnelle_des_diplomes_d_universite_master_dut_lp.php","","","",""
