﻿"49.01 - Brevets américains déposés : indice de spécialisation, par domaine technologique, pour la France (2002, 2007 et 2012)","","",""
"","","",""
"","2002","2007","2012"
"Électronique-électricité","0.701311","0.7580209999999999","0.7481179999999999"
"Instrumentation","0.801651","0.793788","0.882767"
"Chimie-matériaux","1.649524","1.728567","1.594081"
"Machines-mécanique-transports","1.072417","1.225747","1.398934"
"Autres","0.885195","0.846044","0.841842"
"","","",""
"Source :","OEB (Patstat) et OCDE (Regpat), traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_49-la_production_technologique_de_la_france_mesuree_par_les_brevets_de_l_office_americain_des_brevets.php","","",""
