﻿"02.02 - Dépenses annuelles des établissements d'enseignement supérieur par étudiant en 2011 (en $PPA)",""
"",""
"","2011"
"Corée du Sud","9927"
"Italie","9990"
"Espagne","13173"
"OCDE","13958"
"Royaume-Uni","14223"
"France","15375"
"Belgique","15420"
"Irlande","16095"
"Australie","16267"
"Japon","16446"
"Allemagne","16723"
"Pays-Bas","17549"
"Finlande","18002"
"Norvège","18840"
"Suède","20818"
"Danemark","21254"
"Canada [1]","23226"
"États-Unis","26021"
"",""
"[1] 2010.",""
"",""
"Source :","OCDE, Regards sur l'éducation 2014"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_02-la_depense_pour_l_enseignement_superieur_dans_les_pays_de_l_ocde.php",""
