﻿"39.03 - Répartition en 2013 des docteurs de la Génération 2010 par type d'employeur (en %)","","","",""
"","","","",""
"","Recherche publique ou académique","Secteur public hors recherche","R&D privée","Secteur privé hors recherche"
"Chimie","0.4098","0.0702","0.3423","0.1778"
"Droit, Sciences économiques","0.5148","0.1566","0.1206","0.208"
"Informatique-électronique","0.3884","0.0245","0.3609","0.2262"
"Lettres","0.5383","0.3098","0.0284","0.1235"
"Mathématiques-Physique","0.5681","0.0709","0.2122","0.1488"
"Sciences humaines et sociales","0.4925","0.2566","0.0607","0.1902"
"Sciences de la vie et de la Terre","0.4416","0.2159","0.1862","0.1563"
"Sciences de l'ingénieur","0.4715","0.0313","0.282","0.2152"
"CIFRE","0.34","0.01","0.4","0.25"
"Allocataires Moniteur","0.57","0.17","0.17","0.09"
"Ensemble des Docteurs","0.47","0.15","0.2","0.17"
"","","","",""
"Source :","Céreq","","",""
"Champ :","France métropolitaine + DOM","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_39-l_insertion_a_trois_ans_des_docteurs_diplomes_en_2010.php","","","",""
