﻿"21.03 - Répartition des diplômés 2011 de Master par type d'employeur selon la discipline (en %)","","","","",""
"","","","","",""
"","Fonction publique","Entreprise publique","Entreprise privée","Association","Autre"
"Ensemble","0.21","0.04","0.62","0.09","0.04"
"Total DEG","0.13","0.04","0.7","0.07000000000000001","0.06"
"Droit","0.26","0.04","0.5","0.08","0.12"
"Économie","0.15","0.04","0.6899999999999999","0.09","0.03"
"Gestion","0.07000000000000001","0.04","0.8100000000000001","0.04","0.04"
"Autre DEG","0.18","0.05","0.59","0.13","0.05"
"LLA","0.34","0.03","0.45","0.11","0.07000000000000001"
"Total SHS","0.36","0.04","0.37","0.17","0.06"
"Histoire-géographie","0.5","0.04","0.3","0.12","0.04"
"Psychologie","0.41","0.03","0.23","0.24","0.09"
"Information communication","0.17","0.05","0.63","0.1","0.05"
"Autre SHS","0.39","0.05","0.33","0.19","0.04"
"Total STS","0.16","0.04","0.72","0.05","0.03"
"Sciences de la vie et de la Terre","0.25","0.06","0.59","0.08","0.02"
"Sciences fondamentales","0.17","0.04","0.76","0.02","0.01"
"Sciences pour l'ingénieur","0.07000000000000001","0.04","0.86","0.01","0.02"
"Informatique","0.03","0.02","0.92","0.01","0.02"
"Autre STS","0.26","0.03","0.51","0.15","0.05"
"","","","","",""
"DEG (Droit-Économie-Gestion), LLA (Lettres-Langues-Arts), SHS (Sciences humaines et sociales), STS (Technologies-Sciences-Santé).","","","","",""
"","","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES, enquête 2013 sur l'insertion professionnelle des diplômés de l'université","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_21-l_insertion_professionnelle_des_diplomes_d_universite_master_dut_lp.php","","","","",""
