﻿"34.02 - Part de la DIRD financée par les entreprises, les administrations et l'étranger en 2012 dans les prinicpaux pays de l'OCDE (en %)","","",""
"","","",""
"","Entreprises","Administrations [1]","Étranger [2]"
"Japon","0.7611537739999999","0.234381996","0.00446423"
"Corée du Sud","0.747298613","0.249270493","0.003430894"
"Taïwan","0.740933775","0.258556718","0.000509508"
"Chine","0.740407892","0.249842971","0.009749137"
"Allemagne [3]","0.656340471","0.301830394","0.041829135"
"Finlande","0.6305612739999999","0.281369952","0.088068774"
"OCDE [3]","0.599027445","0.348916216","0.05205634"
"États-Unis [4]","0.591287725","0.370722576","0.037989699"
"Suède [3]","0.573089941","0.316068505","0.110841554"
"France","0.552707178","0.371135474","0.076157348"
"EU28 [3]","0.543249828","0.363885378","0.092864794"
"Canada","0.483743939","0.458294009","0.057962053"
"Royaume-Uni","0.4563682","0.346777991","0.196853809"
"Italie [3]","0.45088488","0.458532301","0.09058281899999999"
"Espagne [3]","0.443118525","0.490083285","0.06679818999999999"
"Fédération de Russie","0.272259069","0.6880896990000001","0.039651232"
"","","",""
"[1] État, enseignement supérieur et institutions sans but lucratif.
","","",""
"[2] Y compris les organisations internationales.
","","",""
"[3] Données 2011.
","","",""
"[4] Dépenses en capital exclues, l'étranger est inclus dans les autres catégories.","","",""
"","","",""
"Sources :","OCDE, Principaux indicateurs de la science et de la technologie (2014-1)","",""
"","MENESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_34-le_financement_et_l_execution_de_la_r_d_en_france_et_dans_les_entreprises.php","","",""
