﻿"01.01 - La dépense d'éducation pour le supérieur","","","","","",""
"","","","","","",""
"","1980","2000","2010","2011","2012","2013[p]"
"DIE pour le supérieur [1]","","","","","",""
"aux prix courants (en Md€)","4.4","18.6","27.4","27.9","28.1","28.7"
"aux prix de 2013 en Md€)","11.4","22.9","28.3","28.5","28.4","28.7"
"Part dans la DIE (en %)","15","17","19.5","19.7","19.8","19.8"
"Dépense moyenne par étudiant [1] aux prix de 2013 (en euros)","8240","10470","11850","11870","11600","11540"
"Dépense moyenne par étudiant y compris mesures sociales et fiscales [2] aux prix 2013 (en euros)","","","13100","13240","12930","12760"
"Structure du financement initial (en %) [3]","","","","","",""
"État","","","71.40000000000001","70.3","70.2","70.40000000000001"
"    dont MENESR","","","62.9","62.1","62.6","62.9"
"Collectivités territoriales","","","10.6","10.7","10.7","10.5"
"Autres administrations publiques [4]","","","1.7","2.1","2.1","2.1"
"Entreprises","","","7.8","8.300000000000001","8.4","8.300000000000001"
"Ménages","","","8.5","8.6","8.6","8.699999999999999"
"","","","","","",""
"[1] Ces séries ont été rétropolées pour l'ensemble de la période (voir methodologie ci-contre).
","","","","","",""
"[2] Cela comprend l'ALS, la part de l'État dans l'APL, la majoration du quotient familial, la réduction d'impôt pour frais de scolarité.
","","","","","",""
"[3] La structure du financement initial de l'enseignement supérieur n'a pas pu être rétropolée avant 2006.
","","","","","",""
"[4] Y compris l'ANR et les chambres consulaires (CCI, chambres des métiers, chambres d'agriculture…).
","","","","","",""
"[p] provisoire.","","","","","",""
"","","","","","",""
"Source :","MENESR-DEPP","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_01-la_depense_d_education_pour_l_enseignement_superieur.php","","","","","",""
