﻿"30.04 - Origine des contrats obtenus par les principaux acteurs de la recherche publique en 2012 (en M€)","","",""
"","","",""
"","Recherche publique [1]","Entreprises","Étranger [2]"
"Total recherche publique","2441","846","789"
"Associations","191","88","71"
"Enseignement supérieur","870","191","209"
"Ministères et autres EPA","14","1","35"
"EPIC","524","448","272"
"CNRS","549","78","118"
"EPST (hors CNRS)","294","40","85"
"","","",""
"[1] État, enseignement supérieur et institutions sans but lucratif.
","","",""
"[2] Y compris les organisations internationales.","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_30-le_financement_des_activites_de_recherche_et_developpement_de_la_recherche_publique.php","","",""
