﻿"13.04 - Répartition des étudiants dans les cursus universitaires selon leur continent d'origine en 2013 (en %)","","",""
"","","",""
"","Licence","Master","Doctorat"
"Français","804516.2","440901","36143.6"
"Étrangers","97369.3","95037.5","25519.1"
"Europe","26025.4","21319.2","5953.4"
"Maghreb","20276.7","27617.8","5033.5"
"Afrique hors Maghreb","22981.1","20623.9","3730"
"Asie-Océanie","19989","17890","7852"
"Amérique","8037.7","7539.5","2942.8"
"OCDE [1]","26426.7","19343.6","6158.8"
"Processus de Bologne [1]","28021.2","22073.4","6229.4"
"","","",""
"[1] Hors France","","",""
"","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","",""
"Champ :","France métropolitaine + DOM","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","",""
