﻿"13.02 - Evolution des effectifs d'étudiants de nationalité étrangère dans les universités","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"","1985-86","1990-91","1995-96","2000-01","2006-07","2007-08","2008-09 [1]","2009-10 [2]","2010-11","2011-12","2012-13","2013-14"
"Effectifs","128141","131901","126366","137505","208007","204290","206475","214252","218364","219939","216055","217926"
"    dont étudiants internationaux","79487","84990","74746","83987","160701","159368","162687","169896","173761","173987","169078","169329"
"Variation annuelle (en %)","","","","","- 0.7","- 1.8","+ 1.5 [2]","+ 3.8","+ 1.9","+ 0.4","- 1.8","0.9"
"Proportion d'étudiants étrangers (en %)","13.5","11.4","8.699999999999999","9.800000000000001","14.9","15","15.4","15.5","15.2","15.1","14.8","14.5"
"","","","","","","","","","","","",""
"[1] Les effectifs ne comportent pas les étudiants inscrits dans les formations IUFM.
","","","","","","","","","","","",""
"[2] L'évolution en 2008-2009 par rapport à 2007-2008 est calculée à champ constant, c'est-à-dire sans les étudiants d'IUFM et des écoles d'ingénieurs qui ont quitté le champ universitaire en 2008-2009.","","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","","","","","","","",""
"","MENESR-DEPP","","","","","","","","","","",""
"Champ :","France métropolitaine + DOM","","","","","","","","","","",""
"","","","","","","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_13-les_etudiants_etrangers_dans_l_enseignement_superieur.php","","","","","","","","","","","",""
