﻿"43.04b - Les crédits budgétaires Recherche de la MIRES en 2014 (en M€) - Détails par objectifs socio-économiques des crédits consacrés à l'environnement, à l'énergie et aux transports (M€)",""
"",""
"","2014"
"Exploration et exploitation de la Terre et de la mer","13.46"
"Industrie des matériels de transport terrestres et fluviaux","87.52"
"Industrie des matériels de transport aéronautique (hors espace)","109.06"
"Autres actions de contrôle et de protection de l'environnement","217.38"
"Surveillance et protection de l'atmosphère et des climats","279.94"
"Milieux naturels","409.04"
"Énergie","861.79"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_43-la_recherche_en_environnement.php",""
