﻿"46.01 - Part mondiale de publications et de citations et indice d'impact à 2 ans, toutes disciplines confondues, pour la France (évolution de 2001 à 2013)","","",""
"","","",""
"","Part de publications","Part de citations à 2 ans","Indice d'impact à 2 ans"
"2001","0.049651601","0.04646063","0.935732783"
"2002","0.048096448","0.045325803","0.942393981"
"2003","0.046556207","0.043881965","0.942558834"
"2004","0.04501679","0.042715694","0.948883589"
"2005","0.043595789","0.042056858","0.964700005"
"2006","0.042466609","0.041738058","0.982844134"
"2007","0.041379013","0.041720838","1.008260839"
"2008","0.040798964","0.041833773","1.025363604"
"2009","0.040034769","0.041824","1.044691922"
"2010","0.039309021","0.041343631","1.051759368"
"2011","0.037650684","0.040486369","1.07531565"
"2012","0.036009096","0.039337117","1.09242166"
"2013","0.034627688","0.03883606","1.121531977"
"","","",""
"Source :","Thomson Reuters, traitements OST du HCERES","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_46-les_publications_scientifiques_de_la_france.php","","",""
