﻿"03.01a - Évolution du nombre d'étudiants bénéficiant d'une aide financière directe - par type d'aide","","","","","",""
"","","","","","",""
"","2000-01","2009-10","2010-11","2011-12","2012-13","2013-14"
"Bourses sur critères sociaux","452616","565798","593057","620213","629035","639884"
"    dont aide au mérite","","20815","23344","25332","26617","30821"
"Bourses sur critères universitaires","14539","0","0","0","0","0"
"Bourses de mérite","497","728","549","273","80","14"
"Fonds national d'aide d'urgence ponctuelle","","53829","65491","36181","35611","34542"
"Fonds national d'aide d'urgence annuelle","","7521","7508","5822","5636","5413"
"Allocations d'études","8090","0","0","0","0","0"
"Prêts d'honneur","2858","0","0","0","0","0"
"Nombre d'étudiants percevant au moins une aide [1]","478600","626382","665114","647101","654772","664675"
"    % d'étudiants concernés","28.6","35.8","37.5","36.1","35.1","34.8"
"Aide moyenne reçue par un boursier sur critères sociaux (en euros)","2320","2500","2569","2666","2701","2800"
"","","","","","",""
"Champ : bourses sur critères sociaux (y compris AIE jusqu'en 1999), bourses sur critères universitaires (supprimées en 2008), bourses de mérite, allocations d'études (supprimées en 2008), prêts d'honneur (supprimés en 2009), allocations d'IUFM (supprimées en 1998), fonds national d'aide d'urgence ponctuelle et annuelle (créé en 2008).
","","","","","",""
"[1] Il est possible de cumuler plusieurs aides. Ainsi en 2013-2014, 14 242 étudiants perçoivent une bourse sur critères sociaux et l'aide d'urgence ponctuelle et 936 bénéficiares touchent les deux FNAU. Il n'est en revanche pas possible de cumuler une BCS et une aide d'urgence annuelle.","","","","","",""
"","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","",""
"","MENESR-DEPP","","","","",""
"","CNOUS, Système d'information AGLAE (extractions annuelles au 15 mars)","","","","",""
"Champ :","France métropolitaine + DOM","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_03-l_aide_sociale_aux_etudiants.php","","","","","",""
