﻿"06.04 - Répartition des professeurs des universités et maîtres de conférences recrutés en 2013 par catégorie d'origine (en %) [1]","","","","","",""
"","","","","","",""
"","Maîtres de conférences","Activité de recherche (directeur ou  chargé de recherche,  post-doc, chercheur privé)","Autres activités (activité privée, profession libérale,  sans profession)","Enseignants gérés par le MENESR (second degré, enseignants associés)","Fonctionnaire ou agent public non enseignant","ATER , moniteurs, lecteurs et autres enseignants non permanents n'ayant pas la qualité de fonctionnaire"
"Professeurs des universités","432","19","29","10","4",""
"Maîtres de conférences","","438","327","180","145","204"
"","","","","","",""
"[1] Uniquement les recrutements effectués à l'issue de la campagne de recrutement synchronisée (hors recrutements effectués au fil de l'eau).","","","","","",""
"","","","","","",""
"Source :","MENESR-DGRH","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_06-qualification_et_recrutement_des_enseignants_chercheurs.php","","","","","",""
