﻿"15.01 - Type de logement pendant la période universitaire (en %)",""
"",""
"",""
"Au domicile parental","32.3"
"Dans une propriété familiale","3.8"
"En location","34.7"
"En colocation","12.2"
"En résidence collective","12.7"
"Autres","4.5"
"",""
"12 % des étudiants vivent en colocation pendant la période universitaire.",""
"",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_15-la_vie_etudiante_logement_independance_et_niveau_de_vie.php",""
