﻿"14.03 - Renoncement aux soins selon l'âge (en %)","",""
"","",""
"","Oui","Non"
"Moins de 19 ans","0.1755","0.8245"
"19-20 ans","0.2521","0.7479"
"21-22 ans","0.2963","0.7037"
"23-25 ans","0.3502","0.6498"
"26 ans et plus","0.2758","0.7242"
"Ensemble","0.2717","0.7282999999999999"
"","",""
"18 % des étudiants de moins de 19 ans déclarent avoir déjà renoncé à des soins.","",""
"","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_14-la_vie_etudiante_la_sante_des_etudiants.php","",""
