﻿"38.03 - Formations suivies en 2012-13 par les doctorants inscrits en première année en 2013-14 (en %)",""
"",""
"Situation antérieure","Doctorants en 1ere année en 2013-14"
"Inscrits en université [1]","45"
"    Master","37"
"    Filière d'ingénieur en université","3"
"    Autres [2]","5"
"Non inscrits en université [1]","55"
"    dont écoles d'ingénieurs","3"
"",""
"[1] Université ou établissement assimilé.
",""
"[2] Notamment diplôme d'établissement (DE), diplômes de Santé, préparation à l'enseignement.",""
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_38-le_doctorat_et_les_docteurs.php",""
