﻿"14.01 - Appréciation des étudiants sur leur état de santé (en %)","","",""
"","","",""
"","Pas ou peu satisfait","Moyennement satisfait","Satisfait ou très satisfait"
"Femmes","0.1227","0.2874","0.5899"
"Hommes","0.098","0.2207","0.6814"
"Ensemble","0.1113","0.2565","0.6322"
"","","",""
"59 % des étudiantes jugent leur état de santé satisfaisant ou très satisfaisant.","","",""
"","","",""
"Source :","OVE, Enquête sur les conditions de vie des étudiants 2013","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_14-la_vie_etudiante_la_sante_des_etudiants.php","","",""
