﻿"33.02 - Répartition des crédits budgétaires 2014 par grands types d'action (en AE, en Md€)",""
"",""
"",""
"Fonds des organismes","7.005"
"R&D de l'enseignement supérieur","4.067"
"Dépenses d’interventions et de pilotage","1.74"
"Participation aux organismes internationaux","0.966"
"",""
"Source :","MENESR-DGESIP/DGRI-SIES"
"Champ :","France entière"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_33-les_objectifs_socio_economiques_des_credits_budgetaires_consacres_a_la_recherche.php",""
