﻿"09.02 - Taux d'inscription immédiate des bacheliers 2013 dans les différentes filières de l'enseignement supérieur (en %)","","","","",""
"","","","","",""
"","Université hors IUT","IUT","CPGE","STS","Autres formations"
"Ensemble","0.348","0.078","0.06900000000000001","0.183","0.076"
"Bac général","0.55","0.102","0.125","0.081","0.122"
"dont bac S","0.529","0.118","0.181","0.06","0.129"
"Bac technologique","0.198","0.11","0.017","0.362","0.054"
"dont bac STI2D","0.123","0.244","0.038","0.447","0.056"
"Bac Professionnel","0.078","0.008","0","0.238","0.006"
"","","","","",""
"Un même étudiant peut s'inscrire dans plusieurs filières. Les taux d'accès par filière ne sont donc pas additifs (total supérieur à 100 %).","","","","",""
"","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES, SCOLARITÉ","","","",""
"","MENESR-DGESIP/DGRI-SIES, SISE","","","",""
"","MAAF, SAFRAN","","","",""
"","MENESR-DGESIP/DGRI-SIES, Enquêtes auprès des autres établissements d'enseignement supérieur","","","",""
"Champ :","France métropolitaine + DOM","","","",""
"","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_09-l_acces_a_l_enseignement_superieur.php","","","","",""
