﻿"22.03 - Taux de temps partiel en 2013 des jeunes sortis du système éducatif en 2010 par type de diplôme (en %)",""
"",""
"","Taux de temps partiel (en %)"
"Total","0.11"
"Doctorat","0.1"
"École d'ingénieurs","0.01"
"École de commerce","0.02"
"Master 2","0.09"
"Master 1","0.11"
"Licence générale","0.18"
"Licence professionnelle","0.05"
"Bac + 2/ + 3 Santé Social","0.1"
"Autres bac + 2","0.15"
"DUT","0.1"
"BTS","0.09"
"Sortants sans diplôme d'autres bac + 2","0.2"
"Sortants sans diplôme de BTS/DUT","0.18"
"Sortants sans diplôme de Licence","0.25"
"",""
"Source :","Céreq"
"Champ :","France métropolitaine + DOM"
"",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_ES_22-le_debut_de_carriere_des_jeunes_sortant_de_l_enseignement_superieur.php",""
