﻿"35.01 - Personnels de R&D (en ETP)","","","",""
"","","","",""
"","2007","2010","2011","2012[1]"
"Personnels de recherche (chercheurs et personnels de soutien)","379006","397756","402491","412005"
"Administrations","163115","162168","163380","165274"
"    État [2]","87162","83431","82820","82643"
"    Enseignement supérieur","70161","73079","74756","76466"
"    ISBL","5792","5659","5804","6165"
"Entreprises","215891","235588","239111","246731"
"Chercheurs","221851","243533","249246","259066"
"Administrations","97274","99705","100807","102482"
"    État [2]","44317","45615","45707","46230"
"    Enseignement supérieur","49661","51291","52270","53314"
"    ISBL","3296","2799","2830","2938"
"Entreprises","124577","143828","148439","156584"
"Personnels de soutien","157155","154223","153245","152939"
"Administrations","65841","62463","62573","62792"
"    État [2]","42845","37816","37112","36413"
"    Enseignement supérieur","20500","21788","22486","23152"
"    ISBL","2496","2859","2975","3227"
"Entreprises","91314","91760","90672","90147"
"","","","",""
"Rupture de série. À partir de 2010, un changement méthodologique implique une diminution d'environ 6 000 ETP dans les administrations.
","","","",""
"[1] Données semi-définitives.
","","","",""
"[2] Y compris le CNRS.","","","",""
"","","","",""
"Source :","MENESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_35-les_moyens_humains_de_la_recherche_et_developpement.php","","","",""
