﻿"40.01 - Caractéristiques des entreprises par catégorie d'entreprises en 2012","","","","","",""
"","","","","","",""
"","","JEI","Ensemble des entreprises ayant une activité interne de R&D, selon l'effectif salarié au 31 décembre 2011","","",""
"","","","Moins de 20 salariés","De 20 à 249 salariés","250 salariés et plus","Ensemble"
"Données générales des entreprises","Effectif salarié moyen","7.8","7.3","75.59999999999999","1774.2","210.4"
"","Chiffre d'affaires moyen (en M€)","1.2","1.6","18.7","558.8","63.9"
"Dépenses de R&D","DIRDE moyenne (en M€)  [1]","0.3","0.2","0.8","13.1","1.7"
"","Intensité de R&D (en %) [2]","23.9","11.8","4.1","2.3","2.7"
"","Part des entreprises ayant une DERD  >0 (en %) [3]","39.7","32.5","40.8","59.8","38.5"
"","DERD moyenne (en M€)","0.1","0","0.2","4.2","0.5"
"Personnels de R&D","Effectif moyen de R&D (en ETP)","3.8","2.4","8","96.5","14"
"","Effectif moyen de chercheurs et ingénieurs (en ETP)","2.8","1.6","5.1","60.6","8.9"
"","","","","","",""
"[1] Dépense intérieure de recherche et développement des entreprises.
","","","","","",""
"[2] Ratio DIRDE totale / chiffre d'affaires total.
","","","","","",""
"[3] Dépenses extérieure de recherche et développement des entreprises.","","","","","",""
"","","","","","",""
"Sources :","MENESR-DGESIP/DGRI-SIES","","","","",""
"","ACOSS-URSSAF","","","","",""
"Champ :","France entière","","","","",""
"","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°8 - juin 2015","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/8/EESR8_R_40-les_jeunes_entreprises_innovantes.php","","","","","",""
