﻿"11.02 - Taux d'inscription immédiate des bacheliers 2021 dans les différentes filières de l'enseignement supérieur  (en %)","","","","",""
"","","","","",""
"","Université [1]","Préparation au BUT","CPGE","STS [2]","Autres formations"
"Ensemble des filières","0.3237","0.0696","0.0572","0.2277","0.1076"
"Baccalauréat général","0.5211","0.07439999999999999","0.09909999999999999","0.0911","0.154"
"Baccalauréat technologique","0.1532","0.1444","0.0182","0.3945","0.08649999999999999"
"dont Baccalauréat STI2D","0.08749999999999999","0.2713","0.0398","0.2981","0.0621"
"Baccalauréat professionnel","0.0468","0.0034","0.0005999999999999999","0.3828","0.0268"
"","","","","",""
"[1] Hors inscriptions en BUT et hors inscriptions simultanées en licence et en CPGE.
","","","","",""
"[2] Uniquement par voie scolaire pour la série STI2D.","","","","",""
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France métropolitaine + DROM","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_11/l_acces_a_l_enseignement_superieur/","","","","",""
