﻿"17.02 - Ancienneté des dernières consultations médicales (en %)","","","","",""
"","","","","",""
"","Moins de 6 mois","De 6 mois à 1 an","De 1 an à moins de 2 ans","2 ans ou plus","Jamais consulté"
"Généraliste","0.61","0.22","0.09","0.06","0.02"
"Dentiste","0.27","0.24","0.23","0.23","0.03"
"Ophtalmologue","0.17","0.17","0.2","0.29","0.17"
"Gynécologue","0.25","0.18","0.13","0.12","0.32"
"Autres spécialistes","0.28","0.12","0.11","0.23","0.26"
"","","","","",""
"61 % des étudiants ont consulté un généraliste au cours des 6 mois ayant précédés l'interrogation","","","","",""
"","","","","",""
"Source :","OVE, Enquête sur la santé des étudiants 2016","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_17/la_sante_des_etudiants/","","","","",""
