﻿"15.02 - Effectifs d’étudiants en mobilité en 2015-16 par pays du programme Erasmus + et part des étudiants en mobilité Erasmus + pour 1 000 étudiants inscrits dans chaque pays","",""
"","",""
"","Effectifs étudiants en mobilité Erasmus +","Taux d'étudiants en mobilité pour 1 000 étudiants inscrits"
"Allemagne","40369","0.135566526"
"Autriche","6962","0.16342723"
"Belgique","9052","0.179354072"
"Bulgarie","2366","0.084802867"
"Chypre","689","0.185215054"
"Croatie","1720","0.10617284"
"Danemark","4072","0.129764181"
"Espagne","37063","0.188721422"
"Estonie","1108","0.200724638"
"Finlande","5902","0.195107438"
"France","41010","0.16916921"
"Grèce","5052","0.074579274"
"Hongrie","4191","0.136204095"
"Irlande","3171","0.147763281"
"Islande","353","0.186772487"
"Italie","34033","0.186329045"
"Lettonie","2047","0.238300349"
"Liechtenstein","40","0.5"
"Lituanie","4290","0.30512091"
"Luxembourg","573","0.830434783"
"Macédoine","209","0.032913386"
"Malte","308","0.233333333"
"Norvège","2099","0.078262491"
"Pays-Bas","12980","0.154046997"
"Pologne","15795","0.094847775"
"Portugal","8557","0.253540741"
"République tchèque","7949","0.200986094"
"Roumanie","6673","0.123186265"
"Royaume-Uni","15722","0.067467708"
"Slovaquie","3582","0.194251627"
"Slovénie","2042","0.238551402"
"Suède","4068","0.094913672"
"Turquie","15015","0.024765376"
"","",""
"Sources :","Eurostat",""
"","Commission européenne, Mobility tool, traitements Agence Erasmus + France / Education Formation",""
"","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_ES_15/la_mobilite_etudiante_erasmus_dans_l_enseignement_superieur/","",""
