﻿"20.02 - Devenir la troisième année des entrants en L1 en 2014-15 selon le Baccalauréat d'origine (en %)","","","",""
"","","","",""
"","Bacheliers généraux","Bacheliers technologiques","Bacheliers professionnels","Ensemble des bacheliers"
"Poursuivent en Licence","65.59999999999999","28.3","15.5","54"
"3ème année de Licence (générale ou professionnelle)","40.3","10.7","4.2","31.5"
"2ème ou 1ère année de Licence","25.2","17.6","11.3","22.5"
"Se sont réorientés à l'université","3.9","2.2","0.7","3.3"
"en IUT","2.1","1.6","0.4","1.9"
"dans d'autres formations universitaires","1.8","0.6","0.3","1.4"
"Ne sont plus inscrits à l'université","30.5","69.5","83.8","42.7"
"","","","",""
"65,6 % des étudiants issus d'un Bac général sont toujours inscrits en Licence à la 3e année d'observation de la cohorte. 40,3 % sont inscrits en 3e année de Licence (générale ou professionnelle).","","","",""
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_20/les_parcours_et_la_reussite_en_licence_licence_professionnelle_et_master_a_l_universite/","","","",""
