﻿"40.02 - Évolution du nombre de premières inscriptions en doctorat","","","",""
"","","","",""
"","Sciences exactes et applications","Biologie, médecine et santé","Sciences de la société","Sciences humaines et humanités"
"2009-10","8268","2453","3715","5333"
"2010-11","7849","2620","3502","5211"
"2011-12","7338","2430","3375","5089"
"2012-13","7950","2701","3353","5027"
"2013-14","7551","2622","3244","4686"
"2014-15","7230","2647","2946","4439"
"2015-16","7164","2699","2914","4381"
"2016-17","7183","2679","2634","4351"
"","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","",""
"Champ :","France entière","","",""
"","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_40/le_doctorat_et_les_docteurs/","","","",""
