﻿"32.04 - Indice de spécialisation dans les sous-domaines ayant une moyenne de plus de 300 demandes à l'OEB sur la période 2020-2021 pour la France","","","","","","",""
"","","","","","","",""
"","France","Allemagne","Royaume-Uni","Italie","Chine","Japon","États-Unis"
"Transports","2","1.5","0.9","1.6","0.6","1.4","0.6"
"Elément mécaniques","1.6","1.8","1","1.7","0.4","1.1","0.7"
"Moteurs – pompes – turbines","1.5","1.2","1.9","1.1","0.4","0.9","1"
"Techniques de mesure","1.2","1.3","1","0.8","0.6","1.1","0.9"
"Autres machines spécialisées","1.2","1.6","0.8","1.7","0.3","1","0.8"
"Machines et appareils électriques, énergie électrique","1","1.3","0.8","0.8","1.2","1.4","0.6"
"Informatique","0.8","0.6","1.1","0.3","1.6","0.7","1.4"
"Produits pharmaceutiques","0.7","0.4","1.2","0.9","0.8","0.5","1.7"
"Technologies médicales","0.6","0.7","1.1","0.7","0.4","0.6","1.6"
"Communication numérique","0.6","0.5","0.7","0.2","3.3","0.5","1"
"","","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_32/la_position_technologique_de_la_france/","","","","","","",""
