﻿"14.04 - Répartition par discipline et filière de formation des étudiants en situation de handicap inscrits à l'université en 2020-21 (hors HDR, en %)","",""
"","",""
"","Étudiants en situation de handicap","Ensemble des étudiants"
"Lettres et sciences humaines","0.372664471","0.286532332"
"Droit, sciences économiques, gestion, AES","0.20447722","0.232060621"
"Sciences","0.189524004","0.230202055"
"STAPS","0.043169033","0.032723992"
"Santé","0.070976769","0.10263024"
"Paramédicales","0.019442096","0.052726765"
"IUT","0.099746407","0.063123995"
"","",""
"Sources :","MESR-DGESIP",""
"","MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_14/les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur/","",""
