﻿"14.05 - Répartition, en fonction des troubles, par discipline et filière de formation des étudiants inscrits à l'université  (2020-21) hors HDR","","","","","","",""
"","","","","","","",""
"","Lettres et sciences humaines","Droit, sciences économiques, gestion, AES","Sciences","STAPS","Santé","Paramédical","IUT"
"Ensemble des étudiants en situation de handicap","12767","6987","6491","1481","2435","667","3422"
"Troubles cognitifs (dont troubles du spectre de l'autisme)","837","382","612","65","140","68","238"
"Troubles du spectre de l'autisme","394","98","353","10","27","3","125"
"Troubles auditifs","401","195","202","40","92","22","89"
"Troubles visuels","548","278","184","29","90","126","65"
"Troubles viscéraux","1444","987","804","115","468","73","319"
"troubles moteurs","1553","1059","806","290","256","46","381"
"troubles du langage et de la parole","2280","1491","1825","611","630","216","1425"
"Troubles psychiques","2577","1001","1043","81","308","51","257"
"Ensemble des étudiants","549765","445251","441685","62787","196915","101166","121115"
"","","","","","","",""
"Sources :","MESR-DGESIP","","","","","",""
"","MESR-DGESIP/DGRI-SIES","","","","","",""
"","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_14/les_etudiants_en_situation_de_handicap_dans_l_enseignement_superieur/","","","","","","",""
