﻿"51.06 - Évolution des demandes de brevets à l'Office européen des brevets dans les plus grands sous-domaines technologiques pour les pays de l'Union européenne entre 2005 et 2015","","","","","","",""
"","","","","","","",""
"","Allemagne","France","Royaume-Uni","Italie","Pays-Bas","Suède","Autres pays de l'UE"
"Transport","- 151","140","121","-61","10","106","162"
"Génie civil","112","- 5","58","- 11","34","11","133"
"Éléments mécaniques","76","99","26","- 1","20","23","120"
"Technique de mesure","85","195","43","18","62","28","156"
"Moteurs, pompes, turbines","56","92","137","60","20","35","245"
"Communication numérique","-85","117","149","- 19","15","563","240"
"Technologie médicale","360","67","53","37","341","20","216"
"Machines et appareils électriques, énergie électrique","514","242","169","5","110","62","393"
"","","","","","","",""
"Source :","Base OST, Patstat (OEB) et Regpat (OCDE), calculs HCERES-OST","","","","","",""
"","","","","","","",""
"Données extraites de la publication L'état de l'Enseignement supérieur et de la Recherche en France n°11","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR11_R_51/la_position_technologique_de_la_france/","","","","","","",""
