﻿"36.06 - Caractéristiques des chercheurs en entreprise selon le secteur de recherche de l'entreprise en 2015 [1]","","","","","","","","",""
"","","","","","","","","",""
"","part des femmes (en %)","Répartition des chercheurs selon le secteur de recherche de l'entreprise (en %)","","","","","","","âge médian des chercheurs"
"","","Population totale","Femmes","par diplôme le plus élevé","","","","",""
"","","","","Doctorat hors santé","Doctorat discipline de santé","total docteurs","ingénieurs","Master, DEA, DESS",""
"Industrie manufacturière","21","56","58","56","79","61","57","45","41.1"
"Fabrication de denrées alimentaires, boissons et produits à base de tabac","53","2","4","2","2","2","2","2","37.2"
"Fabrication textiles, industries habillement, cuir et chaussure","32","0","1","1","0","1","0","0","37.4"
"Travail du bois, industries du papier et imprimerie","24","0","0","1","0","0","0","0","41.4"
"Cokéfaction et raffinage","30","0","1","2","0","2","0","0","38.7"
"Industrie chimique","49","3","7","8","6","7","2","4","40.1"
"Industrie pharmaceutique","59","5","13","5","65","17","1","7","42.6"
"Fabrication de produits en caoutchouc et en plastique","15","1","1","1","0","1","2","1","42.2"
"Fabrication d'autres produits minéraux non métalliques","26","1","1","2","0","2","0","0","39.6"
"Métallurgie","20","1","1","2","0","2","1","0","39.7"
"Fabrication produits métalliques, sauf machines & équipements","15","3","2","2","0","1","4","2","39.2"
"Composants, cartes électroniques, ordinateurs, équipements périphériques","14","4","3","5","1","5","5","3","40"
"Fabrication d'équipements de communication","13","4","2","2","0","2","4","3","44.4"
"Fabrication instruments & appareils de mesure, essai & navigation, horlogerie","12","6","4","4","1","4","7","5","42.5"
"Fabrication équipements d'irradiation médicale, électromédicaux & électrothérapeutiques","20","0","0","0","1","0","0","0","38.8"
"Fabrication d'équipements électriques","10","3","1","2","0","2","3","2","41.7"
"Fabrication de machines et équipements non compris ailleurs","9","4","2","3","0","2","4","2","39.5"
"Industrie automobile","13","9","6","6","0","5","9","7","42.9"
"Construction navale, ferroviaire et militaire","13","1","1","1","0","0","2","1","38.9"
"Construction aéronautique et spatiale","17","8","7","6","0","5","10","5","39"
"Autres industries manufacturières non comprises ailleurs","25","1","1","1","2","1","1","2","38.8"
"Primaire - Énergie - Bâtiment","28","3","5","5","0","4","4","3","39.3"
"Agriculture, sylviculture et pêche","39","1","2","1","0","1","1","1","39.2"
"Industries extractives","21","0","0","1","0","1","0","0","43.2"
"Production & distribution électricité, gaz, vapeur & air conditionné","27","1","2","2","0","2","1","1","38.5"
"Production & distribution eau assainissement, gestion déchets & dépollution","30","0","0","1","0","0","0","0","36.8"
"Construction","13","1","0","0","0","0","1","0","39.6"
"Services","18","41","37","39","21","35","39","52","35.3"
"Transports et entreposage","24","1","1","1","0","0","1","1","39.3"
"Édition, audiovisuel et diffusion","14","6","4","4","0","4","6","7","36.2"
"Télécommunications","18","2","2","2","0","2","2","3","41.9"
"Activités informatiques et services d'information","14","15","10","11","2","9","14","22","34.6"
"Activités spécialisées, scientifiques et techniques","24","14","16","19","15","18","13","15","34.8"
"Activités financières et d'assurance","20","1","1","1","1","1","1","2","36"
"Autres activités non comprises ailleurs","26","2","2","1","3","1","1","1","34.8"
"Tous secteurs","20","100","100","100","100","100","100","100","38.6"
"","","","","","","","","",""
"[1] Données définitives.","","","","","","","","",""
"","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_36/les_chercheurs_en_entreprises/","","","","","","","","",""
