﻿"36.01 - Répartition par tranche d'âge des chercheurs et des cadres en entreprise en 2015 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","moins de 25 ans","25-29 ans","30-34 ans","35-39 ans","40-44 ans","45-49 ans","50-54 ans","55-59 ans","60-64 ans","65 ans et plus"
"Chercheurs [1] [2]","0.02903106","0.158252885","0.187319421","0.172924307","0.151543274","0.113751438","0.09613556400000001","0.065930022","0.022064518","0.003047512"
"Cadres [3] [4]","0.026031897","0.115368427","0.131234616","0.152961414","0.144877344","0.14861514","0.120217954","0.110569225","0.042044488","0.008079496"
"","","","","","","","","","",""
"[1] 2015 données définitives, enquête R&D.
","","","","","","","","","",""
"[2] Âge médian des chercheurs, 39 ans.
","","","","","","","","","",""
"[3] 2015, DADS.
","","","","","","","","","",""
"[4] Âge médian des cadres, 42 ans.","","","","","","","","","",""
"","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"","Insee, Déclaration annuelle de données sociales, traitement MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_36/les_chercheurs_en_entreprises/","","","","","","","","","",""
