﻿"30.01 - Indices de spécialisation par grande discipline pour la France, l'Allemagne, l'Italie et le Royaume-Uni (2018 [1])","","","","",""
"","","","","",""
"","France","Allemagne","Royaume-Uni","Italie","Monde"
"Mathématiques","1.63","1.06","0.75","1.13","1"
"Sciences de l'univers","1.16","0.96","0.96","1.11","1"
"Recherche médicale","1.13","1.06","1.13","1.33","1"
"Biologie fondamentale","1.12","1.18","1.06","1.05","1"
"Physique","1.09","1.15","0.68","0.87","1"
"Sciences humaines","1.02","1.27","2.47","1.01","1"
"Informatique","1","0.82","0.8100000000000001","0.91","1"
"Sciences pour l'ingénieur","0.87","0.85","0.71","0.92","1"
"Chimie","0.83","0.93","0.54","0.68","1"
"Biologie appliquée - écologie","0.82","0.84","0.77","0.95","1"
"Sciences sociales","0.71","0.99","2.04","0.79","1"
"","","","","",""
"[1] Année complète en moyenne à 95 %.","","","","",""
"","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_30/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","","",""
