﻿"30.02 - Indices de spécialisation par grande discipline pour la France, la Chine, le Japon et les États-Uni (2018 [1])","","","","",""
"","","","","",""
"","France","Chine","Japon","États-Unis","Monde"
"Mathématiques","1.63","1.09","0.77","0.8100000000000001","1"
"Sciences de l'univers","1.16","1.06","0.6899999999999999","0.88","1"
"Recherche médicale","1.13","0.68","1.33","1.34","1"
"Biologie fondamentale","1.12","0.89","1.18","1.27","1"
"Physique","1.09","1.27","1.37","0.6899999999999999","1"
"Sciences humaines","1.02","0.19","0.23","1.69","1"
"Informatique","1","1.31","0.84","0.6899999999999999","1"
"Sciences pour l'ingénieur","0.87","1.41","0.88","0.64","1"
"Chimie","0.83","1.64","1.11","0.5600000000000001","1"
"Biologie appliquée - écologie","0.82","0.76","0.9","0.87","1"
"Sciences sociales","0.71","0.33","0.33","1.59","1"
"","","","","",""
"Par construction, la valeur de référence pour le monde est égale à 1.","","","","",""
"","","","","",""
"Source :","Base OST, Web of Science (Clarivate Analytics), calculs HCERES-OST","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_30/le_profil_scientifique_de_la_france_a_travers_ses_publications/","","","","",""
