﻿"43.01 - Part de la DIRD financée par les entreprises, les administrations et l'étranger en 2016 [1] (en %)","","",""
"","","",""
"","Entreprises","Administrations [2]","Étranger [3]"
"Fédération de Russie","0.2810690059","0.692030283","0.0269007111"
"Canada","0.4059906282","0.490122814","0.1038865578"
"Espagne[4]","0.4584725175","0.461129669","0.0803978135"
"Royaume-Uni [4]","0.489590843","0.3394770126","0.1709321444"
"Italie [4]","0.4999323013","0.4170510448","0.0830166539"
"Finlande [4]","0.5465450611","0.3446837844","0.1087711545"
"France","0.5476453244","0.3071373272","0.1452173483"
"EU28 [4]","0.5554295251","0.3674036503","0.0771668247"
"Suède [4]","0.5725941697","0.3602978751","0.0671079552"
"OCDE [5]","0.6159868080999999","0.3198911081","0.06412208379999999"
"États-Unis [6]","0.6232319616000001","0.3250608015","0.0517072369"
"Allemagne","0.6522102275","0.288312545","0.0594772275"
"Corée du Sud","0.7542031117","0.2364371727","0.0093597157"
"Chine","0.7605878648","0.2328264302","0.006585705"
"Taïwan","0.7774368873","0.2217014785","0.0008616342"
"Japon","0.7808770557","0.2118139698","0.0073089745"
"","","",""
"[1] Résultats semi-définitifs.
","","",""
"[2] État, enseignement supérieur et institutions sans but lucratif.
","","",""
"[3] Y compris les organisations internationales.
","","",""
"[4] Données 2015.
","","",""
"[5] Estimations.
","","",""
"[6] Dépenses en capital exclues, l'étranger est inclus dans les autres catégories.","","",""
"","","",""
"Source :","OCDE, Principaux indicateurs de la science et de la technologie (2018-1)","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_R_43/le_financement_et_l_execution_de_la_r_d_des_entreprises_en_france/","","",""
