﻿"08.02 - Évolution des effectifs de bacheliers et des effectifs de bacheliers entrant dans l'enseignement supérieur depuis 2000","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","",""
"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"Bacheliers généraux","271155","258785","258192","268335","261137","272512","282788","281733","279698","286762","279751","283821","293837","305316","305667","317054","327078","337714","359455","356384"
"Bacheliers technologiques","152778","147944","141983","142799","143277","140828","140707","137605","135886","131602","133431","129472","125121","124853","129210","125144","126578","128488","138570","138284"
"Bacheliers professionnels","92617","92499","93579","91537","93958","93268","100562","104975","103311","120728","118586","156063","190899","159241","190773","176646","179841","177570","179262","173675"
"Poursuivants de Bac général","281577.468","275113.5678","272078","279495","274137","282857","285669","279803","281305.3212","286377.1755","281785.0046","283046.1654","280718.5507","290723.038","284648.4887","302319.588","308844.0302","315657.5921","339013.6378","339432"
"Poursuivants de Bac technologique","116285.68","113377.6742","111378","112070","112055","110638","106800","102293","107541.0808","108269.1141","108462.1573","104874.2214","100906.4589","96718.59837000001","100103.0034","101761.7734","100027.1311","100431.6632","109141.1269","110688"
"Poursuivants de Bac professionnel","17442.852","17880.35005","18700","20064","21528","21420","22728","22949","32528.59796","40246.71041","41447.83806","53926.61318","67072.99042","63232.36361","76565.5079","65242.63862","66514.83876","67873.74464","70736.23536000001","72605"
"","","","","","","","","","","","","","","","","","","","",""
"Rupture : 
","","","","","","","","","","","","","","","","","","","",""
"- avant 2008, hors apprentissage et y compris doubles inscriptions CPGE ;
","","","","","","","","","","","","","","","","","","","",""
"- de 2008 à 2011, y compris apprentissage et doubles inscriptions CPGE ;
","","","","","","","","","","","","","","","","","","","",""
"- après 2012, y compris apprentissage et hors doubles inscriptions CPGE.","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","",""
"Sources :","MENJ-MESR-DEPP","","","","","","","","","","","","","","","","","","",""
"","Ministère de l'agriculture et de l'alimentation","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte jusqu'en 2010, y compris Mayotte à partir de 2011","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_ES_08/les_nouveaux_bacheliers_et_leur_entree_dans_les_filieres_de_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","",""
