﻿"09.03 - Évolution des inscriptions dans les établissements d'enseignement supérieur (en milliers, base 100 en 2000)","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017[p]"
"Privé","277.384","291.302","304.551","314.8","321.366","333.689","336.412","354.82","371.084","400.772","410.962","422.108","428.42","438.133","437.808","450.652","474.535","520.223"
"Public","1882.869","1872.6","1903.87","1941.35","1948.431","1949.578","1917.433","1876.675","1863.078","1913.344","1908.665","1928.758","1950.816","1994.11","2033.368","2100.188","2135.174","2160.168"
"Ensemble","2160.253","2163.902","2208.421","2256.15","2269.797","2283.267","2253.845","2231.495","2234.162","2314.116","2319.627","2350.866","2379.236","2432.243","2471.176","2550.84","2609.709","2680.391"
"Privé (dispositif équivalent)","","","","","","","","","","","","","","","","450.652","464.53","478.104"
"Public (dispositif équivalent)","","","","","","","","","","","","","","","","2100.188","2134.438","2157.132"
"Ensemble (dispositif équivalent)","","","","","","","","","","","","","","","","2550.84","2598.968","2635.236"
"","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_09/les_etudiants_dans_les_filieres_de_formation_depuis_50_ans/","","","","","","","","","","","","","","","","","",""
