﻿"09.04 - Évolution des inscriptions d'étudiants français et étrangers (en milliers, base 100 en 2000)","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017[p]"
"Français","1985.696","1967.193","1986.851","2011.815","2014.212","2017.557","1990.738","1970.973","1968.776","2036.122","2034.682","2062.335","2089.962","2137.159","2171.459","2241.151","2285.776","2337.005"
"Étrangers","174.557","196.709","221.57","244.335","255.585","265.71","263.094","260.522","265.386","277.994","284.945","288.605","289.274","295.084","299.717","309.689","323.933","343.386"
"Ensemble","2160.253","2163.902","2208.421","2256.15","2269.797","2283.267","2253.832","2231.495","2234.162","2314.116","2319.627","2350.94","2379.236","2432.243","2471.176","2550.84","2609.709","2680.391"
"","","","","","","","","","","","","","","","","","",""
"[p] Provisoire.","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_09/les_etudiants_dans_les_filieres_de_formation_depuis_50_ans/","","","","","","","","","","","","","","","","","",""
