﻿"53.02 - Répartition par branche de recherche des dépenses de R&D des entreprises actives dans les nouveaux matériaux et les nanotechnologies en 2020 (en %)","","","","","","","","",""
"","","","","","","","","",""
"","Fabrication d'instruments et appareils de mesure, essai et navigation, horlogerie","Fabrication d'équipements électriques","Activités spécialisées, scientifiques et techniques","Composants, cartes électroniques, ordinateurs, équipements périphériques","Fabrication de produits en caoutchouc et en plastique","Industrie automobile","Construction aéronautique et spatiale","Industrie chimique","Autres"
"Nouveaux matériaux","0","0","0","0","0.086784472","0.090934339","0.101597761","0.127120145","0.593563281"
"Nanotechnologies","0.045508936","0.060334393","0.067537258","0.64807828","0","0","0","0","0.178541133"
"","","","","","","","","",""
"Les dépenses sont décrites selon une nomenclature de branches en 32 postes. Seules les quatre premières branches en termes de dépenses sont représentées pour chacun des domaines considérés.
","","","","","","","","",""
"En 2020, 10 % des investissements réalisés en nouveaux matériaux sont menés dans la branche de recherche « Construction aéronautique et spatiale ».","","","","","","","","",""
"","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","",""
"Champ :","France entière","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_53/les_activites_de_r_d_dans_les_nouveaux_materiaux_et_les_nanotechnologies/","","","","","","","","",""
