﻿"11.02 - Taux d'inscription immédiate des bacheliers 2020 dans les différentes filières de l'enseignement supérieur  (en %)","","","","",""
"","","","","",""
"","Université [1]","Préparation au DUT","CPGE","STS [2]","Autres formations"
"Ensemble des filières","0.323187237","0.07066396899999999","0.056099069","0.223610629","0.09548100800000001"
"Baccalauréat général","0.513838056","0.085975042","0.098363173","0.09613232100000001","0.135717595"
"dont Bac S","0.484569868","0.100430106","0.144068094","0.059592578","0.146477092"
"Baccalauréat technologique","0.174705945","0.115921639","0.017636626","0.397974289","0.07867468599999999"
"dont bac STI2D","0.109677613","0.217009503","0.036298569","0.337333093","0.057981475"
"Baccalauréat professionnel","0.053267034","0.003574436","0.000667228","0.344464391","0.025508232"
"","","","","",""
"[1] Hors inscription en CPGE et préparation au DUT.
","","","","",""
"[2] Uniquement par voie scolaire pour les lignes concernant les séries S et STI2D.","","","","",""
"","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","",""
"Champ :","France métropolitaine + DROM","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_11/l_acces_a_l_enseignement_superieur/","","","","",""
