﻿"29.01 - Les 5 premiers pays bénéficiaires de H2020 [1]","","","","","",""
"","","","","","",""
"","Part des participations dans H2020 (en %)","Taux de réussite (participations)","Part des subventions dans H2020 (en %)","Taux de réussite (subventions)","Part des projets coordonnés dans H2020 (en %)","Taux de réussite (coordinations)"
"Allemagne","11.9","16.5","14.8","15.4","10.8","14.4"
"Autriche","2.8","17.1","2.8","14.4","2.6","15.2"
"Belgique","4.6","17.8","4.5","15.7","3.7","15.4"
"Espagne","10.3","13.7","9.199999999999999","10.6","12.1","11.3"
"France","9.699999999999999","17.2","11.1","15.7","9.300000000000001","14"
"Italie","9.4","12.2","8.4","9","8.9","8.4"
"Pays-Bas","6.2","16.5","7.8","15.1","6.8","15.3"
"Royaume-Uni","10.9","15.1","13.1","12.9","16.8","14.6"
"Suède","3","14.9","3.4","11.7","3","11.1"
"Suisse","2.8","17.6","3","17.2","3.7","18.6"
"","","","","","",""
"[1] Les 10 premiers pays concentrent près de 78 % des subventions allouées dans le cadre d'Horizon 2020.","","","","","",""
"","","","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","","","",""
"","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_29/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","","","",""
