﻿"24.04a - Répartition par type d'employeur des diplômés 2019 de Licence professionnelle et Master en emploi 30 mois après leur diplôme  (en %)","","",""
"","","",""
"","Fonction publique","Employeurs privés","Association"
"DUT","0.16","0.79","0.05"
"Licence professionnelle","0.09","0.87","0.04"
"Master Enseignement","0.89","0.09","0.02"
"Master disciplinaire (hors Master Enseignement, toutes disciplines)","0.19","0.71","0.1"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête 2021 sur l'insertion professionnelle des diplômés de l'université","",""
"Champ :","France métropolitaine + DROM","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_24/l_insertion_professionnelle_des_diplomes_2019_de_l_universite_dut_licence_professionnelle_master/","","",""
