﻿"24.01b - Insertion professionnelle à 18 et 30 mois des diplômés 2019 de Master (hors Master Enseignement) par discipline (en %)","",""
"","",""
"","Taux d'insertion 18 mois après le diplôme","Taux d'insertion 30 mois après le diplôme"
"Droit-Économie-Gestion (DEG)","0.89","0.9399999999999999"
"Lettres-Langues-Arts (LLA)","0.8100000000000001","0.89"
"Sciences humaines et sociales (SHS)","0.84","0.91"
"Sciences-Technologies-Santé (STS)","0.87","0.93"
"","",""
"Source :","MESR-DGESIP/DGRI-SIES, enquête 2021 sur l'insertion professionnelle des diplômés de l'université",""
"Champ :","France métropolitaine + DROM",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_ES_24/l_insertion_professionnelle_des_diplomes_2019_de_l_universite_dut_licence_professionnelle_master/","",""
