﻿"25.04 - Modification du volume de travail pendant le premier confinement (en %)[1]","","","",""
"","","","",""
"","Plus qu'avant","Autant qu'avant","Moins qu'avant","N'a pas travaillé du tout"
"Non-diplômés de l'enseignement supérieur","0.1603","0.1853","0.2468","0.4076"
"Diplômés de l'enseignement supérieur court","0.2082","0.2399","0.2953","0.2565"
"Diplômés de l'enseignement supérieur long","0.2701","0.2338","0.3844","0.1116"
"","","","",""
"[1] Parmi les jeunes en emploi en mars 2020.","","","",""
"","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_25/l_insertion_professionnelle_des_sortants_du_superieur_et_l_impact_de_la_crise_sanitaire/","","","",""
