﻿"25.01 - Évolution du taux de chômage entre juin 2017 et octobre 2020","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","juin-17","juil-17","août-17","sept-17","oct-17","nov-17","déc-17","janv-18","févr-18","mars-18","avr-18","mai-18","juin-18","juil-18","août-18","sept-18","oct-18","nov-18","déc-18","janv-19","févr-19","mars-19","avr-19","mai-19","juin-19","juil-19","août-19","sept-19","oct-19","nov-19","déc-19","janv-20","févr-20","mars-20","avr-20","mai-20","juin-20","juil-20","août-20","sept-20","oct-20"
"Non-diplômés de l'enseignement supérieur","0.354129304","0.364557135","0.366466691","0.357628934","0.344934091","0.312036098","0.274066146","0.27415288","0.256888242","0.237257126","0.222657405","0.215225228","0.200701","0.201048239","0.217488046","0.220206049","0.229450997","0.224934757","0.21385379","0.213668195","0.218643587","0.211060457","0.199386361","0.205281756","0.191837066","0.195602158","0.195727345","0.196468956","0.204815897","0.207632649","0.200847","0.206110055","0.206590625","0.214700617","0.244048674","0.243464844","0.232323013","0.222265532","0.219731865","0.227940275","0.225458156"
"Diplômés de l'enseignement supérieur court","0.282426889","0.331601452","0.316982734","0.297863345","0.265658415","0.229482112","0.194312105","0.178712835","0.165632655","0.147284094","0.125941638","0.118845474","0.11123366","0.110565272","0.124349988","0.122104684","0.128520006","0.12538338","0.11346188","0.118442963","0.112420348","0.105917981","0.102741915","0.101105567","0.095044394","0.09286588599999999","0.102864538","0.097810571","0.100207867","0.101859766","0.09883108","0.100958077","0.098836179","0.09804278399999999","0.117028691","0.126369292","0.118727563","0.12076798","0.120767081","0.119152851","0.127126827"
"Diplômés de l'enseignement supérieur long","0.189093183","0.261727782","0.292662452","0.258548608","0.272566364","0.24246512","0.215025196","0.196671379","0.171887987","0.145310488","0.123478063","0.108821308","0.09927952","0.09500771199999999","0.09668175499999999","0.09260113","0.087998744","0.085179528","0.08234122000000001","0.083789878","0.077404397","0.07149752400000001","0.06649324299999999","0.062134701","0.060235049","0.061956082","0.06806095500000001","0.070510882","0.064325173","0.066187247","0.06483954","0.069996959","0.066269986","0.06891913600000001","0.07861272499999999","0.08567127400000001","0.082240357","0.08550083","0.089784327","0.08615874599999999","0.085855048"
"Ensemble des sortants de l'enseignement supérieur","0.295182449","0.325391555","0.324886414","0.301640314","0.284785927","0.250977763","0.218276608","0.20459795","0.185996212","0.164063556","0.143991441","0.133732919","0.124050081","0.122398081","0.132130679","0.129834437","0.132097288","0.128531878","0.120406672","0.12309579","0.119015444","0.112608473","0.107126033","0.106018289","0.100246726","0.10123999","0.1078701","0.106362542","0.106407344","0.108354639","0.10523661","0.109284157","0.107004722","0.109293984","0.126454202","0.132940483","0.126474965","0.127147165","0.128445187","0.12791283","0.133491632"
"Sortants du secondaire","0.5942103480000001","0.563144864","0.535529595","0.50408454","0.469181989","0.441814034","0.421339536","0.408895971","0.397468595","0.380498918","0.365412897","0.356876987","0.341067754","0.327663155","0.334555389","0.32837576","0.327768969","0.323263492","0.314313985","0.313785561","0.313483243","0.300184635","0.290565723","0.283421921","0.27846625","0.275030886","0.282562397","0.275416945","0.274160861","0.271581572","0.270773209","0.276512565","0.281552068","0.29064609","0.315509641","0.319355127","0.310474143","0.299347662","0.301819003","0.292830393","0.290494124"
"Ensemble de la Génération","0.406411673","0.425774746","0.420158854","0.391326739","0.358846088","0.325534599","0.297105865","0.283101976","0.267410303","0.247280873","0.229445595","0.219997681","0.208177951","0.202062129","0.210918965","0.207164477","0.20835232","0.204447912","0.19600769","0.197629946","0.194986931","0.185987627","0.178802901","0.175393677","0.169875206","0.169343827","0.176609476","0.17272995","0.172267818","0.172448402","0.170375453","0.17512539","0.175731812","0.180681895","0.200784724","0.206097789","0.198839251","0.194997339","0.197025766","0.193512907","0.203472745"
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_25/l_insertion_professionnelle_des_sortants_du_superieur_et_l_impact_de_la_crise_sanitaire/","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
