﻿"25.05 - Modification des revenus pendant le premier confinement (en %) [1]","","",""
"","","",""
"","Plus faibles","Equivalents","Plus élevés"
"Non-diplômés de l'enseignement supérieur","0.2826","0.6421","0.07539999999999999"
"Diplômés de l'enseignement supérieur court","0.2535","0.6959","0.0505"
"Diplômés de l'enseignement supérieur long","0.1854","0.7909","0.0237"
"","","",""
"[1] Parmi les jeunes en emploi en mars 2020.","","",""
"","","",""
"Source :","Céreq, Enquête Génération 2017 (menée en 2020/2021)","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_25/l_insertion_professionnelle_des_sortants_du_superieur_et_l_impact_de_la_crise_sanitaire/","","",""
