﻿"06.04 - Répartition des professeurs des universités et maîtres de conférences recrutés en 2018 par catégorie d'origine (en %) [1]","","","","",""
"","","","","",""
"","Maîtres de conférences","Activité de recherche (directeur ou chargé de recherche, post-doc, chercheur privé)","Enseignants gérés par l'Éducation nationale (second degré, enseignants associés)","Autres activités : activité privée, profession libérale, sans profession","ATER , moniteurs, lecteurs et autres enseignants non permanents n'ayant pas la qualité de fonctionnaire"
"Professeurs des universités","389","9","5","30",""
"Maîtres de conférences","","319","122","289","244"
"","","","","",""
"[1] Campagne de recrutement des professeurs des universités 2018 - Session synchronisée et « au fil de l'eau », hors article 46.3 et agrégation. Recrutement par concours uniquement.","","","","",""
"","","","","",""
"Source :","MENJ-MESR-DGRH","","","",""
"Champ :","France entière","","","",""
"","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_ES_06/qualification_et_recrutement_des_enseignants_chercheurs/","","","","",""
