﻿"08.02 - Évolution des effectifs de bacheliers et des effectifs de bacheliers entrant dans l'enseignement supérieur depuis 2000","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020"
"Poursuivants de bac général après 2010","","","","","","","","","","","264761","265703","274458","284524","285271","295688","301980","310112","333428","334508","357277"
"Poursuivants de bac général avant 2010","281577","275114","272078","279495","274137","282857","285669","279803","278445","283993","279114","","","","","","","","","",""
"Poursuivants de bac technologique après 2010","","","","","","","","","","","107718","104111","100279","96122","101594","100544","99876","101333","108489","111120","117715"
"Poursuivants de bac technologique avant 2010","116286","113378","111378","112070","112055","110638","106800","102293","101351","104038","103696","","","","","","","","","",""
"Poursuivants de bac professionnel après 2010","","","","","","","","","","","41439","53837","67003","62862","68142","64496","64969","68542","70742","72630","80726"
"Poursuivants de bac professionnel avant 2010","17443","17880","18700","20064","21528","21420","22728","22949","23499","31322","31715","","","","","","","","","",""
"Bacheliers généraux","271155","258785","258192","268335","261137","272512","282788","281733","279698","286762","279751","283821","293837","305316","305667","317054","327078","337714","359455","356384","384158"
"Bacheliers technologiques","152778","147944","141983","142799","143277","140828","140707","137605","135886","131602","133431","129472","125121","124853","129210","125144","126578","128488","138570","138284","149972"
"Bacheliers professionnels","92617","92499","93579","91537","93958","93268","100562","104975","103311","120728","118586","156063","190899","159241","190773","176646","179841","177570","179262","173675","188841"
"","","","","","","","","","","","","","","","","","","","","",""
"Voir encadré sur le changement de méthode. En 2010, la différence du nombre de poursuivants selon les 2 méthodes est de - 600  poursuivants (- 11 600 inscriptions simultanées, - 6 200 étudiants hors champ géographique, + 17 100 apprentis BTS). Cette différence est de -14 300 pour les bacs généraux, + 4 000 pour les bacs technologiques et + 9 700 pour les bacs professionnels.","","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","","","","","","","","",""
"","Ministère de l'agriculture et de l'alimentation","","","","","","","","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM hors Mayotte jusqu'en 2010, y compris Mayotte à partir de 2011","","","","","","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_08/les_nouveaux_bacheliers_et_leur_entree_dans_les_filieres_de_l_enseignement_superieur/","","","","","","","","","","","","","","","","","","","","",""
