﻿"08.03 - Origine scolaire des nouveaux bacheliers dans les filières de l'enseignement supérieur (en %)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"","Université","","dont IUT","","CPGE","","STS","","Autres formations [2]","","Total filières du supérieur","","Rappel - Répartition des 
bacheliers par série",""
"","2010","2020 [1]","2010","2020","2010","2020","2010","2020","2010","2020","2010","2020","2010 [5]","2020"
"Bac ES","25","27.3","24.2","24","14","14.3","10.1","9.699999999999999","27.5","26.6","20.5","21.4","16.8","18"
"Bac L","17.3","12.8","2.3","1.6","9.300000000000001","7.9","4.6","2.4","10.6","8.1","10.8","9","8.9","7.8"
"Bac S","40.6","40.9","41.8","39.4","72","71.2","9.6","8.199999999999999","43.5","42.7","35.6","34.5","27.6","27.5"
"Bac général","82.90000000000001","81","68.3","65","95.3","93.5","24.3","20.3","81.59999999999999","77.40000000000001","66.90000000000001","64.90000000000001","53.2","53.3"
"Bac STI2D-STD2A [3]","1.2","4.1","12","14","2","3","17.1","10.2","3","3.8","6.8","5.6","5.6","5.3"
"Bac STMG [4]","8.1","7.3","14.6","15.6","2.3","2.5","29.5","20.5","6.7","4.5","13.8","10.2","12.6","9.800000000000001"
"Autres bacs technologiques","3.3","4","3","3.9","0.4","0.8","8.699999999999999","7.8","7.2","8.4","4.8","5.3","6.2","5.6"
"Bac technologique","12.6","15.4","29.6","33.5","4.7","6.3","55.3","38.6","16.9","16.7","25.4","21.2","24.4","20.7"
"Bac professionnel","4.5","3.6","2.1","1.5","0","0.3","20.4","41.2","1.5","5.9","7.7","13.9","22.4","26"
"Total","100","100","100","100","100","100","100","100","100","100","100","100","100","100"
"","","","","","","","","","","","","","",""
"[1] hors doubles inscriptions licence-CPGE.
","","","","","","","","","","","","","",""
"[2] Les « autres formations » correspondent aux écoles d’ingénieurs et formations d'ingénieurs en partenariat non universitaires, établissements d’enseignement supérieur non rattachés aux universités (commerce, gestion, vente, comptabilité, notariat, architecture, spécialités diverses), écoles d’arts  et de la culture, facultés privées, écoles paramédicales et de formations sociales (données 2018-19) , les diplômes de comptabilité et de gestion.
","","","","","","","","","","","","","",""
"[3] STI à la session 2010.
","","","","","","","","","","","","","",""
"[4] STT à la session 2010.
","","","","","","","","","","","","","",""
"[5] Hors Mayotte.","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Sources :","MESR-DGESIP/DGRI-SIES","","","","","","","","","","","","",""
"","MENJ-MESR-DEPP","","","","","","","","","","","","",""
"","Ministère de l'agriculture et de l'alimentation","","","","","","","","","","","","",""
"Champ :","France métropolitaine + DROM","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°15","","","","","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR15_ES_08/les_nouveaux_bacheliers_et_leur_entree_dans_les_filieres_de_l_enseignement_superieur/","","","","","","","","","","","","","",""
