﻿"32.04 - Sociétés innovantes selon l’appartenance à un groupe (en % du nombre de sociétés)","","","",""
"","","","",""
"","","Innovation au sens large","Innovation technologique","Innovation non technologique"
"2012-2014","Sociétés appartenant à un groupe","0.5600000000000001","0.37","0.45"
"","Sociétés indépendantes","0.43","0.26","0.34"
"2014-2016","Sociétés appartenant à un groupe","0.57","0.39","0.48"
"","Sociétés indépendantes","0.47","0.3","0.39"
"","","","",""
"Champ : France, sociétés actives, marchandes et exploitantes de 10 salariés ou plus relevant du champ de l'enquête CIS 2014.","","","",""
"","","","",""
"Source :","Eurostat, enquête communautaire sur l’innovation 2014 (CIS 2014)","","",""
"Champ :","France métropolitaine + DROM","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°13","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR13_R_32/les_entreprises_innovantes_en_france/","","","",""
