﻿"16.01 - Amplitude d’ouverture des bibliothèques universitaires en fonction du nombre de places assises (en nombre de bibliothèques, en %)","","",""
"","","",""
"","Moins de 50 heures","de 50 à moins de 65 heures","plus de 65 heures"
"1 - 99 places assises","182","49","6"
"100 - 199 places assises","40","43","10"
"200 - 399 places assises","10","54","17"
"400 et plus places assises","4","69","55"
"Total général","236","215","88"
"","","",""
"Source :","MESR-DGESIP/DGRI PST","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_16/les_bibliotheques_universitaires/","","",""
