﻿"16.02 - Nombre d'entrées (en milliers) et nombre d'entrées par étudiant entre 2011 et 2017","",""
"","",""
"","Nombre d'entrées","Nombre d'entrées par étudiant"
"2011","62554.133","40.6"
"2012","63016.62377","40.6"
"2013","65311.29551","41.6"
"2014","66370.23992000001","41.4"
"2015","64542.94342","39.9"
"2016","66047.798","38.7"
"2017","69590.421","40.2"
"","",""
"Source :","MESR-DGESIP/DGRI PST",""
"Champ :","France entière",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°12","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR12_ES_16/les_bibliotheques_universitaires/","",""
