﻿"50.02 - Répartition par branche de recherche des dépenses de R&D des entreprises actives dans les nouveaux matériaux et les nanotechnologies en 2018 (en %)","","","","","","","","","",""
"","","","","","","","","","",""
"","Industrie chimique","Fabrication d'autres produits minéraux non métalliques","Industrie automobile","Construction aéronautique et spatiale","Industrie pharmaceutique","Composants, cartes électroniques, ordinateurs, équipements périphériques","Activités spécialisées, scientifiques et techniques","Fabrication d'instruments et appareils de mesure, essai et navigation, horlogerie","Metallurgie","Autres"
"Nouveaux matériaux","0.130081988","0.113769243","0.100881118","0.102175395","0","0","0","0","0","0.553092255"
"Nanotechnologies","0","0","0","0","0","0.6261189579999999","0.07534946300000001","0.055221124","0.036164256","0.207146198"
"","","","","","","","","","",""
"Les dépenses sont décrites selon une nomenclature de branches en 32 postes. Seules les quatre premières branches en termes de dépenses sont représentées pour chacun des domaines considérés.
","","","","","","","","","",""
"En 2018, 10 % des investissements réalisés en nouveaux matériaux sont menés dans la branche de recherche « Construction aéronautique et spatiale »","","","","","","","","","",""
"","","","","","","","","","",""
"Source :","MESR-DGESIP/DGRI-SIES","","","","","","","","",""
"Champ :","France entière","","","","","","","","",""
"","","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_50/les_activites_de_r_d_dans_les_nouveaux_materiaux_et_les_nanotechnologies/","","","","","","","","","",""
