﻿"50.03 - Répartition par tranche d'effectif salarié des entreprises actives dans les nouveaux matériaux et les nanotechnologies en 2018 (en %)","","",""
"","","",""
"","Toutes entreprises de R&D","Nouveaux matériaux","Nanotechnologies"
"250 salariés et plus","0.08945400000000001","0.192714","0.146555"
"De 50 à 249 salariés","0.195046","0.283117","0.200846"
"De 20 à 49 salariés","0.202957","0.181464","0.171865"
"Moins de 20 salariés","0.512543","0.342704","0.480733"
"","","",""
"Source :","MESR-DGESIP/DGRI-SIES","",""
"Champ :","France entière","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_50/les_activites_de_r_d_dans_les_nouveaux_materiaux_et_les_nanotechnologies/","","",""
