﻿"30.02 - Les principaux pays partenaires de la France dans les projets collaboratifs en recherche et innovation par « problématiques mondiales et compétitivité industrielle européenne » (en % des projets impliquant un partenaire français)","","",""
"","","",""
"","Allemagne","Espagne","Italie"
"Sécurité civile pour la société","0.71875","0.71875","0.65625"
"Climat, énergie et mobilité","0.834862","0.720183","0.655963"
"Culture, créativité et société inclusive","0.508475","0.542373","0.7118640000000001"
"Numérique, industrie et espace ","0.808333","0.670833","0.645833"
"Bio-environnement [1]","0.84","0.744","0.6879999999999999"
"Santé","0.636364","0.530303","0.636364"
"","","",""
"[1] Alimentation, bioéconomie, ressources naturelles, agriculture et environnement.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - Horizon Europe, traitement MESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_30/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_europe/","","",""
