﻿"30.01 - Principaux indicateurs de la participation au programme Horizon Europe pour les 10 premiers pays bénéficiaires","","","","","","","","",""
"","","","","","","","","",""
"","Part des subventions obtenues sur les 3 dernières années de H2020 (en %)","Part des subventions dans Horizon Europe (en %)","Taux de réussite (subventions) (en %)","Part des demandes de financement dans Horizon Europe (en %)","Part des participations dans Horizon Europe (en %)","Taux de réussite (participations) (en %)","Part des projets coordonnés dans Horizon Europe (en %)","Part des projets coordonnés du pays (en %)(2)","Taux de réussite (coordinations)  (en %)"
"Autriche","2.9","3.2","21.8","2.9","3","24.8","3.4","23.8","21.4"
"Belgique","5.1","6","25.7","4.7","5.6","28.3","5.5","22.3","23.7"
"Allemagne","13.7","15.9","26.7","10.3","11.4","26.6","13.7","32.6","22.9"
"Grèce","2.9","4.2","19.6","5.1","4.4","20.9","3.9","24.2","18"
"Espagne","9.699999999999999","10.8","21.2","11.4","11","23.2","12.8","37.2","19.4"
"France","10.7","11.1","27.7","7.8","9.1","27.6","9.9","32.3","21.8"
"Italie","8.1","9.9","19.4","10.8","9.699999999999999","21.5","10.9","32.4","16.6"
"Pays-Bas","7.8","8.6","27","5.5","6.5","28.2","8.6","31.4","24.6"
"Norvège","3.1","3.5","28.3","1.9","2.2","27.7","3.2","31","21.6"
"Suède","3.3","3.3","21.8","2.6","2.7","24.6","3.5","26.3","18.5"
"10 premiers bénéficiaires","","76.7","23.9","63","65.7","24.9","75.40000000000001","88.09999999999999","20.6"
"","","","","","","","","",""
"Lecture : Les 10 premiers pays concentrent près de 77 % des subventions allouées dans le cadre d'Horizon Europe. La France coordonne 32,3 % de ses projets signés qui représentent 9,9 % du total des coordinations de projets signés tous pays confondus.","","","","","","","","",""
"","","","","","","","","",""
"Sources :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","","","","","","",""
"","Commission européenne, E-Corda - Horizon Europe, traitement MESR-DGESIP/DGRI-SIES","","","","","","","",""
"","","","","","","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","","","","","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_30/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_europe/","","","","","","","","",""
