﻿"30.03 - Les acteurs bénéficiaires de Horizon Europe par catégorie (en % des subventions nationales reçues)","",""
"","",""
"","France","Pays membres ou associés"
"Enseignement supérieur et secondaire","0.138607178","0.336099019"
"Etablissements de recherche","0.389228904","0.27670692"
"Etablissements publics (hors ES & recherche)","0.037855168","0.044830321"
"Entreprises","0.40283605","0.288704062"
"Autres","0.0314727","0.053659677"
"","",""
"Lecture : En France, les entreprises et les établissements de recherche perçoivent près de 80 % des subventions obtenues par les équipes françaises contre moins de 57 % pour le reste des pays membres et associés","",""
"","",""
"Source :","Commission européenne, E-Corda - Horizon Europe, traitement MESR-DGESIP/DGRI-SIES",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_30/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_europe/","",""
