﻿"30.04 - Les 10 principaux acteurs français dans Horizon Europe (en % des subventions obtenues et des participations des équipes françaises) [1]","",""
"","",""
"","Part des subventions obtenues (en %)","Part du nombre de participations (en %)"
"CNRS","0.130808032","0.103622578"
"Safran","0.060559476","0.01039034"
"CEA","0.048606609","0.038191519"
"Inserm","0.034942129","0.01909576"
"Airbus","0.030854007","0.009828699999999999"
"Inrae","0.030495562","0.02358888"
"Thales","0.026205916","0.0182533"
"ArianeGroup","0.014645737","0.00196574"
"Sorbonne U","0.013930557","0.01572592"
"Anses","0.013806329","0.0014041"
"","",""
"[1] Les 10 premiers acteurs concentrent près de 40,5 % des subventions allouées aux équipes françaises dans le cadre d'Horizon Europe.","",""
"","",""
"Source :","Commission européenne, E-Corda - Horizon Europe, traitement MESR-DGESIP/DGRI-SIES",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_30/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_europe/","",""
