﻿"30.06 - Les actions de recherche et d'innovation dans le domaine de la transition énergétique au sein des entreprises allemandes, françaises et italiennes par (en % des subventions obtenues )","","",""
"","","",""
"","France","Allemagne","Italie"
"Transition énergétique dans les bâtiments et installations industrielles","0.27787055","0.100142591","0.144221031"
"Transport et mobilité propres, sûrs et accessibles","0.336497459","0.215896102","0.149055849"
"Science du climat et solutions","0.140214781","0.120459656","0.191225251"
"Stockage de l'énergie","0.290922198","0.160078562","0.057795549"
"Approvisionnement en énergie","0.11590476","0.148745064","0.159813493"
"Systèmes et réseaux d'énergie","0.208511408","0.226025123","0.145557688"
"Mobilité intelligente","0.14981949","0.268470981","0.180511039"
"","","",""
"Source :","Commission européenne, E-Corda - Horizon Europe, traitement MESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_30/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_europe/","","",""
