﻿"30.05 - Les entreprises allemandes, françaises et italiennes par « problématiques mondiales et compétitivité industrielle européenne » (en % des subventions obtenues )","","",""
"","","",""
"","France","Allemagne","Italie"
"Sécurité civile pour la société","0.125573705","0.125647087","0.217786903"
"Climat, énergie et mobilité","0.2449052","0.213151689","0.15726583"
"Culture, créativité et société inclusive","0.121132636","0.136481663","0.186474419"
"Numérique, industrie et espace ","0.176613477","0.185675634","0.159787621"
"Bio-environnement [1]","0.160953735","0.162253401","0.112354776"
"Santé","0.135119793","0.206622835","0.15772166"
"","","",""
"[1] Alimentation, bioéconomie, ressources naturelles, agriculture et environnement.","","",""
"","","",""
"Source :","Commission européenne, E-Corda - Horizon Europe, traitement MESR-DGESIP/DGRI-SIES","",""
"","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°16","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR16_R_30/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_europe/","","",""
