﻿"31.04 - Les bourses individuelles ERC obtenues par la France dans Horizon 2020 par panels et type de bourse [1]","",""
"","",""
"","Nombre de projets","Subventions allouées (en M€)"
"Life Science - Advanced Grant","48","108.7"
"Life Science - Consolidator Grant","84","154"
"Life Science - Starting Grant","87","125.6"
"Physical Sciences and Engineering - Advanced Grant","90","205.2"
"Physical Sciences and Engineering - Consolidator Grant","140","258.4"
"Physical Sciences and Engineering - Starting Grant","154","218.3"
"Social Sciences and Humanities - Advanced Grant","31","63.3"
"Social Sciences and Humanities - Consolidator Grant","25","42.3"
"Social Sciences and Humanities - Starting Grant","31","38.3"
"","",""
"[1] Hors ""Proof of concept"" et ""Synergy""","",""
"","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES",""
"Champ :","France métropolitaine",""
"","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","",""
