﻿"31.05 - Les principaux pays partenaires de la France dans Horizon 2020 par programmes de recherche appliquée (en % des projets impliquant un partenaire français)","","","",""
"","","","",""
"","Allemagne","Royaume-Uni","Italie","Espagne"
"Technologies de l'information","0.78218","0.54738","0.529","0.59123"
"Matériaux, biotechnologies et procédés","0.85227","0.65057","0.57102","0.73938"
"Espace","0.64455","0.52607","0.45024","0.61611"
"Santé","0.74939","0.59611","0.73236","0.59124"
"Bioéconomie","0.74074","0.76068","0.66667","0.75783"
"Energie","0.68372","0.60325","0.51508","0.6088"
"Transports","0.68233","0.54781","0.5283600000000001","0.54619"
"Environnement","0.81614","0.63229","0.69507","0.74888"
"Sociétés inclusives","0.71111","0.6963","0.57778","0.4963"
"Sociétés sûres","0.69655","0.64138","0.69655","0.67586"
"","","","",""
"Source :","Commission européenne, E-Corda - H2020, traitement MESR-DGESIP/DGRI-SIES","","",""
"","","","",""
"Données extraites de la publication état de l'Enseignement supérieur, de la Recherche et de l'Innovation en France n°14","","","",""
"https://publication.enseignementsup-recherche.gouv.fr/eesr/FR/EESR14_R_31/la_france_dans_l_espace_europeen_de_la_recherche_via_sa_participation_a_horizon_2020/","","","",""
